gabri          ,242420 ,118   ,26/05/2010 21.59.56
gabri          ,218580 ,62    ,26/05/2010 21.55.45
gabri          ,75370  ,173   ,26/05/2010 21.50.17
japy           ,40500  ,301   ,15/02/2012 23.34.28
ilenia         ,40480  ,108   ,22/02/2013 10.19.45
genny          ,38900  ,428   ,02/11/2012 17.04.29
io             ,36980  ,102   ,27/04/2011 16.03.28
ilenia         ,36560  ,108   ,22/02/2013 10.19.45
catia          ,34960  ,164   ,03/09/2010 21.58.49
catia          ,33330  ,97    ,03/09/2010 21.32.04
ilenia         ,32640  ,108   ,22/02/2013 10.19.45
pippo          ,32400  ,412   ,26/12/2012 19.50.48
catia          ,30940  ,186   ,03/09/2010 21.27.36
pippo          ,29400  ,410   ,26/12/2012 19.50.45
dfghjklyhtgrfgh,29100  ,138   ,11/03/2011 20.24.50
ilenia         ,28720  ,108   ,22/02/2013 10.19.45
pippo          ,26400  ,408   ,26/12/2012 19.50.44
catia          ,26400  ,258   ,04/09/2010 21.32.52
pina           ,26130  ,284   ,16/04/2010 10.05.43
dfghjklyhtgrfgh,25480  ,137   ,11/03/2011 20.24.48
ilenia         ,24800  ,108   ,22/02/2013 10.19.45
andrea         ,24800  ,223   ,13/03/2012 0.13.04
aleee          ,24500  ,230   ,31/07/2012 14.35.28
catia          ,24500  ,177   ,03/09/2010 22.41.58
pippo          ,23400  ,408   ,26/12/2012 19.50.44
catia          ,23400  ,284   ,03/09/2010 21.51.22
omar           ,23310  ,192   ,02/11/2011 11.25.09
omar           ,23310  ,191   ,02/11/2011 11.25.08
omar           ,23310  ,187   ,02/11/2011 11.25.04
omar           ,23310  ,167   ,02/11/2011 11.24.44
